_id;kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten;kemendagri_nama_kabupaten;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jumlah_desa;jumlah_desa_belum_terlayani_sinyal_telekomunikasi_seluler;
1;11;Aceh;11.11;Kabupaten Bireuen;11.11.01;Samalanga;2023;46;0;
2;11;Aceh;11.11;Kabupaten Bireuen;11.11.02;Jeunieb;2023;43;2;
3;11;Aceh;11.11;Kabupaten Bireuen;11.11.03;Peudada;2023;52;6;
4;11;Aceh;11.11;Kabupaten Bireuen;11.11.04;Jeumpa;2023;42;5;
5;11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Peusangan;2023;69;5;
6;11;Aceh;11.11;Kabupaten Bireuen;11.11.06;Makmur;2023;27;12;
7;11;Aceh;11.11;Kabupaten Bireuen;11.11.07;Gandapura;2023;40;8;
8;11;Aceh;11.11;Kabupaten Bireuen;11.11.08;Pandrah;2023;19;3;
9;11;Aceh;11.11;Kabupaten Bireuen;11.11.09;Juli;2023;36;2;
10;11;Aceh;11.11;Kabupaten Bireuen;11.11.10;Jangka;2023;46;0;
11;11;Aceh;11.11;Kabupaten Bireuen;11.11.11;Simpang Mamplam;2023;41;6;
12;11;Aceh;11.11;Kabupaten Bireuen;11.11.12;Peulimbang;2023;22;0;
13;11;Aceh;11.11;Kabupaten Bireuen;11.11.13;Kota Juang;2023;23;0;
14;11;Aceh;11.11;Kabupaten Bireuen;11.11.14;Kuala;2023;20;0;
15;11;Aceh;11.11;Kabupaten Bireuen;11.11.15;Peusangan  Siblah Krueng;2023;21;10;
16;11;Aceh;11.11;Kabupaten Bireuen;11.11.16;Peusangan Selatan;2023;21;0;
17;11;Aceh;11.11;Kabupaten Bireuen;11.11.17;Kuta Blang;2023;41;0;
