KODE;KECAMATAN;JUMLAH PESERTA KB AKTIF;SUNTIK;PIL;KONDOM;IMPLAN;IUD;VASEKTOMI;TUBEKTOMI;MAL;TOTAL ;METODE KONTRASESI TRADISIONAL
1;SAMALANGA;1533;1161;88;29;54;112;2;79;1;1526;7
2;JEUNIEB;2126;1593;270;13;107;64;3;65;2;2117;9
3;PEUDADA;1745;1308;178;59;92;37;3;53;0;1730;15
4;JEUMPA;2405;1918;272;23;58;60;0;48;0;2379;26
5;PEUSANGAN;2917;2070;413;47;50;172;2;126;0;2880;37
6;MAKMUR;976;775;103;14;5;25;0;41;0;963;13
7;GANDAPURA;1345;1014;177;27;15;53;1;43;1;1331;14
8;PANDRAH;569;459;66;0;18;9;0;17;0;569;0
9;JULI;2284;1704;361;19;23;99;0;68;1;2275;9
10;JANGKA;1837;1336;319;7;54;66;5;35;0;1822;15
11;SIMPANG MAMPLAM;2099;1834;146;10;65;19;0;22;0;2096;3
12;PEULIMBANG;968;616;190;27;64;19;1;42;0;959;9
13;KOTA JUANG;2984;1837;582;104;45;222;0;165;17;2972;12
14;KUALA;1212;926;136;12;10;56;0;72;0;1212;0
15;PEUSANGAN SIBLAH KRUENG;757;528;128;11;3;37;0;20;3;730;27
16;PEUSANGAN SELATAN;1049;848;79;25;29;27;0;33;0;1041;8
17;KUTA BLANG;1213;907;163;31;22;32;0;47;0;1202;11
;JUMLAH TOTAL;28019;20834;3671;458;714;1109;17;976;25;27804;215
