Kecamatan;2017;2018;2019;2020;2021
Samalanga;46;46;46;46;46
Sp. Mamplam;41;41;41;41;41
Pandrah;19;19;19;19;19
Jeunieb;43;43;43;43;43
Peulimbang;22;22;22;22;22
Peudada ;52;52;52;52;52
Juli;36;36;36;36;36
Jeumpa;42;42;42;42;42
Kota Juang;23;23;23;23;23
Kuala;20;20;20;20;20
Jangka;46;46;46;46;46
Peusangan;69;69;69;69;69
Peusangan Selatan;21;21;21;21;21
Peusangan Siblah Krueng;21;21;21;21;21
Makmur;27;27;27;27;27
Gandapura;40;40;40;40;40
Kuta Blang;41;41;41;41;41
Bireuen;609;609;609;609;609
